,,,Anthem,, Cigna , United Health Care , Aetna ,, Humana , Encore  ,CareSource ,,,MD Wise ,,MHS,, De-identified  ,
30781002,Urinalysis Nonauto W/o Scope,29.21,21.94,20.84,26.29,26.29,24.30,26.08,24.00,23.28,10.66,10.46,13.36,10.66,10.46,10.66,10.46,10.46,26.29
30183986,BF pH,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183986,PH BODY FLUID,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183986,pH Body Fluid LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183986,pH Body Fluid SB,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183986,pH Stool LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183986,"pH, Fecal SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184155,"Electrophoresis, Prot, w Interpret/Reflx to Mono ID, Serum SB",101.61,76.32,72.48,91.45,91.45,84.54,90.74,83.49,80.95,37.09,36.38,46.48,37.09,36.38,37.09,36.38,36.38,91.45
30184155,PE+Interp(Rfx IFE) S LC,101.61,76.32,72.48,91.45,91.45,84.54,90.74,83.49,80.95,37.09,36.38,46.48,37.09,36.38,37.09,36.38,36.38,91.45
30184155,PROTEIN TOTAL SERUM PLASMA,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184156,PE(Rfx IFE)  Random Ur LC,118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
30184156,Protein Electro  24-Hour Urine LC,118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
30184156,Protein Total  Qn  24-Hr Urine LC,118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
30184156,PROTEIN URINE 24 HR,118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
30184156,"Protein, total, except by refractometry; urine",118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
30184156,"Protein, Total, Urine, 24-Hour SB",118.00,88.63,84.17,106.19,106.19,98.18,105.37,96.96,94.00,43.07,42.24,53.97,43.07,42.24,43.07,42.24,42.24,106.19
301841561,Protein/Creat Ratio Urine,124.02,93.15,88.46,111.62,111.62,103.18,110.75,101.91,98.80,45.27,44.40,56.73,45.27,44.40,45.27,44.40,44.40,111.62
30286905,Bill Only Antigen Testing,208.06,156.28,148.41,187.25,187.25,173.11,185.80,170.97,165.76,75.94,74.49,95.17,75.94,74.49,75.94,74.49,74.49,187.25
30182952,.Fasting GTT,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30082947,Glucose EPOC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182945,BODY FLUID GLUCOSE,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182945,Glucose Body Fluid LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182945,"Glucose, Body Fluid SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182945,SUGAR CSF,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182947,Glucose Level,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182947,GLUCOSE SERUM PP,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182947,GLUCOSE SERUM PP,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184520,BUN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585045,Retic Count,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585045,Reticulocyte Count,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585045,RETICULOCYTES AUTOMATED,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184157,BODY FLUID PROTEIN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184157,Protein  Body Fluid LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184157,"Protein, Total, Body Fluid SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30582272,Occult Blood Screen Guaic 1,51.65,38.79,36.84,46.48,46.48,42.97,46.12,42.44,41.14,18.85,18.49,23.62,18.85,18.49,18.85,18.49,18.49,46.48
30582272,Occult Blood Screen Guaic 1-3,115.51,86.76,82.40,103.96,103.96,96.11,103.16,94.92,92.02,42.16,41.35,52.83,42.16,41.35,42.16,41.35,41.35,103.96
30187205,Eosinophil  Urine LC,117.63,88.36,83.91,105.87,105.87,97.87,105.05,96.66,93.71,42.93,42.11,53.80,42.93,42.11,42.93,42.11,42.11,105.87
30286592,"Treponema pallidum (VDRL), CSF SB",184.18,138.34,131.38,165.77,165.77,153.24,164.48,151.34,146.73,67.23,65.94,84.24,67.23,65.94,67.23,65.94,65.94,165.77
30687205,GRAM STAIN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30687205,GRAM STAIN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
85610,85610 Prothrombin time CHARGE,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585610,Lupus Anticoagulant Comp LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585610,Lupus Anticoagulant Detection SB,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585610,PROTHROMBIN TIME (PT),79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585610,Prothrombin Time SB,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585610,Prothrombin time;,48.74,36.61,34.77,43.87,43.87,40.56,43.52,40.05,38.83,17.79,17.45,22.29,17.79,17.45,17.79,17.45,17.45,43.87
30282948,Blood Glucose POC,22.38,16.81,15.96,20.14,20.14,18.63,19.99,18.39,17.82,8.17,8.01,10.24,8.17,8.01,8.17,8.01,8.01,20.14
30687169,"Parasite Examination, Worm or Worm Segment SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182465,CHOLESTEROL,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286593,"REFLEX: RPR Titer, Serum SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286593,"REFLEX: Syphilis Total Antibody, Serum SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286593,RPR Titer,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30585049,PLATELET COUNT AUTO,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184550,URIC ACID,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182435,CHLORIDE BLOOD,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182540,"Creatine, Serum or Plasma SB",137.74,103.46,98.25,123.97,123.97,114.60,123.00,113.18,109.73,50.28,49.31,63.00,50.28,49.31,50.28,49.31,49.31,123.97
30082374,"Bicarbonate (HCO3), Urine SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182374,CO2,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182436,Chloride  Urine LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182436,"Chloride, Urine, Random SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182436,URINE CHOLRIDE RANDOM,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184133,POTASSIUM URINE 24 HR,94.04,70.63,67.08,84.64,84.64,78.24,83.98,77.27,74.91,34.32,33.67,43.01,34.32,33.67,34.32,33.67,33.67,84.64
30184133,POTASSIUM URINE RANDOM,94.04,70.63,67.08,84.64,84.64,78.24,83.98,77.27,74.91,34.32,33.67,43.01,34.32,33.67,34.32,33.67,33.67,84.64
30184300,SODIUM URINE 24 HR,94.04,70.63,67.08,84.64,84.64,78.24,83.98,77.27,74.91,34.32,33.67,43.01,34.32,33.67,34.32,33.67,33.67,84.64
30184300,SODIUM URINE RANDOM,94.04,70.63,67.08,84.64,84.64,78.24,83.98,77.27,74.91,34.32,33.67,43.01,34.32,33.67,34.32,33.67,33.67,84.64
30184300,"Sodium, Urine, Random SB",94.04,70.63,67.08,84.64,84.64,78.24,83.98,77.27,74.91,34.32,33.67,43.01,34.32,33.67,34.32,33.67,33.67,84.64
30189050,"Eosinophil Smear, Urine SB",117.63,88.36,83.91,105.87,105.87,97.87,105.05,96.66,93.71,42.93,42.11,53.80,42.93,42.11,42.93,42.11,42.11,105.87
30989050,BF Cell Count (39),117.63,88.36,83.91,105.87,105.87,97.87,105.05,96.66,93.71,42.93,42.11,53.80,42.93,42.11,42.93,42.11,42.11,105.87
30989050,CELL COUNT BODY FLUID,117.63,88.36,83.91,105.87,105.87,97.87,105.05,96.66,93.71,42.93,42.11,53.80,42.93,42.11,42.93,42.11,42.11,105.87
30184100,PHOSPHORUS,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30687185,BETA LACTAMASE,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30687185,Susceptibility Enzyme,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184132,POTASSIUM SERUM,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184295,SODIUM SERUM,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30189160,SB 89160,50.93,38.25,36.33,45.83,45.83,42.38,45.48,41.85,40.57,18.59,18.23,23.30,18.59,18.23,18.59,18.23,18.23,45.83
30182040,82040 Add-On,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182040,Albumin SB,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182040,ALBUMIN SERUM 800591,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182040,"Albumin; serum, plasma or whole blood",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182040,Immunoglobulin G Syn Rate CSF LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182040,"TESTOSTERONE FREE, PROFILE 1",73.14,54.93,52.18,65.83,65.83,60.85,65.31,60.10,58.27,26.70,26.18,33.45,26.70,26.18,26.70,26.18,26.18,65.83
30182438,Electrolytes  Fecal LC,71.52,53.72,51.01,64.37,64.37,59.51,63.87,58.77,56.98,26.10,25.60,32.71,26.10,25.60,26.10,25.60,25.60,64.37
30182438,"Electrolytes, Feces SB",71.52,53.72,51.01,64.37,64.37,59.51,63.87,58.77,56.98,26.10,25.60,32.71,26.10,25.60,26.10,25.60,25.60,64.37
30182247,BILIRUBIN TOTAL,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182247,Neonatal Bilirubin Direct,45.26,34.00,32.28,40.74,40.74,37.66,40.41,37.19,36.06,16.52,16.20,20.70,16.52,16.20,16.52,16.20,16.20,40.74
30182248,BILIRUBIN DIRECT,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182248,Bilirubin Neonatal Direct Add On,39.53,29.69,28.19,35.58,35.58,32.89,35.30,32.48,31.50,14.43,14.15,18.08,14.43,14.15,14.43,14.15,14.15,35.58
30182248,NEONATAL DIRECT BILIRUBIN,40.31,30.27,28.76,36.28,36.28,33.54,35.99,33.12,32.11,14.71,14.43,18.44,14.71,14.43,14.71,14.43,14.43,36.28
30184560,Uric Acid  24 hr Urine LC,74.24,55.75,52.96,66.81,66.81,61.76,66.29,61.00,59.14,27.10,26.58,33.96,27.10,26.58,27.10,26.58,26.58,66.81
30184560,"Uric Acid, Body Fluid SB",327.70,246.14,233.75,294.93,294.93,272.65,292.64,269.28,261.07,119.61,117.32,149.89,119.61,117.32,119.61,117.32,117.32,294.93
30184560,"Uric Acid, Urine, 24-Hour SB",74.24,55.75,52.96,66.81,66.81,61.76,66.29,61.00,59.14,27.10,26.58,33.96,27.10,26.58,27.10,26.58,26.58,66.81
30184560,Uric acid; other source,32.52,24.43,23.19,29.27,29.27,27.06,29.04,26.72,25.90,11.87,11.64,14.87,11.87,11.64,11.87,11.64,11.64,29.27
30182565,CREATININE EPOC,79.61,59.80,56.78,71.66,71.66,66.24,71.09,65.42,63.43,29.06,28.50,36.41,29.06,28.50,29.06,28.50,28.50,71.66
30182565,CREATININE SERUM,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184165,84165 Add-On,90.89,68.27,64.83,81.80,81.80,75.61,81.16,74.68,72.40,33.17,32.54,41.57,33.17,32.54,33.17,32.54,32.54,81.80
30184165,"Protein; electrophoretic fractionation and quantitation, ser",90.89,68.27,64.83,81.80,81.80,75.61,81.16,74.68,72.40,33.17,32.54,41.57,33.17,32.54,33.17,32.54,32.54,81.80
30182310,Ca+PTH Intact LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182310,CALCIUM,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182310,"Calcium, Urine, Random SB",32.52,24.43,23.19,29.27,29.27,27.06,29.04,26.72,25.90,11.87,11.64,14.87,11.87,11.64,11.87,11.64,11.64,29.27
30182310,Calcium; total,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182570,82570 Add-On,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182570,Creatinine; other source,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182570,Lab Urine Creatinine,78.18,58.72,55.76,70.36,70.36,65.05,69.82,64.24,62.28,28.54,27.99,35.76,28.54,27.99,28.54,27.99,27.99,70.36
30182570,URINE CREATININE,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30182570,URINE CREATININE QUANT,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30183690,LIPASE,136.18,102.28,97.14,122.56,122.56,113.30,121.61,111.89,108.48,49.71,48.75,62.29,49.71,48.75,49.71,48.75,48.75,122.56
30184075,Alk Phos Isoenzyme LC,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184075,ALKALINE PHOSPHATASE,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184075,Alkaline Phosphatase Isoenzymes,135.46,101.74,96.63,121.92,121.92,112.70,120.96,111.31,107.91,49.44,48.49,61.96,49.44,48.49,49.44,48.49,48.49,121.92
30184075,"Alkaline Phosphatase Isoenzymes by Heat Inactivation, Serum or Plasma SB",79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30184450,SGOT,80.34,60.34,57.30,72.31,72.31,66.84,71.74,66.02,64.00,29.32,28.76,36.75,29.32,28.76,29.32,28.76,28.76,72.31
30286140,CRP SCREEN,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
30286308,MONO TEST,98.53,74.01,70.28,88.68,88.68,81.97,87.98,80.96,78.49,35.96,35.27,45.07,35.96,35.27,35.96,35.27,35.27,88.68
30286308,Mono with EBV if Negative,96.60,72.55,68.90,86.93,86.93,80.36,86.26,79.37,76.96,35.26,34.58,44.18,35.26,34.58,35.26,34.58,34.58,86.93
30286886,Bill Only Antibody Titer,248.71,186.80,177.40,223.84,223.84,206.92,222.09,204.36,198.13,90.78,89.04,113.76,90.78,89.04,90.78,89.04,89.04,223.84
30687147,"Culture Typing, LA",57.09,42.88,40.72,51.38,51.38,47.49,50.98,46.90,45.48,20.84,20.44,26.11,20.84,20.44,20.84,20.44,20.44,51.38
30687147,STREP TYP AGGLUTIN # 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #1 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #2 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #3 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #4 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #5 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
30687147,STREP TYP AGGLUTIN #6 800198,20.17,15.14,14.38,18.15,18.15,16.78,18.01,16.57,16.06,7.36,7.22,9.23,7.36,7.22,7.36,7.22,7.22,18.15
